handleId,fieldType,name,collection,Штрихкод,sku,price,description,weight,ribbon,url,inventory,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,Количество,productImageUrl,productImageUrl,productImageUrl
Product_6920,Product,"Product_Подушка ""Лайт"" (ПЭ), Ультрастеп","Диванные Детские диванные подушки",4665301591389,6919,140.00,,,Аллери,https://alleri.ru/catalog/divannye_podushki/detskaya/podushka_layt_pe_ultrastep/,InStock,Размер,DROP_DOWN,"""40x60""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,,1000,,https://alleri.ru/upload/iblock/620/zytii5a61aj0dg29b11zkldhy6cvm4ev.jpg,
Product_6803,Product,"Product_Подушка ""Диванная"" (Велсофт), Двухкамерная","Диванные Декоративные диванные подушки  ",4665301594274,9981,250.00,,,Аллери,https://alleri.ru/catalog/divannye_podushki/divannaya/podushka_divannaya_velsoft/,InStock,Размер,DROP_DOWN,"""45x45""",Ткань,CLOTH,Велсофт,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Пакет ПП",1000,,https://alleri.ru/upload/iblock/e79/24wmnaomxx0n8hkbiq1efbj1z4o1vv7s.jpg,
Product_6803,Variant,"Variant_Подушка ""Диванная"" (Велсофт), Двухкамерная","Диванные Декоративные диванные подушки  ",4665301594281,9982,200.00,,,Аллери,https://alleri.ru/catalog/divannye_podushki/divannaya/podushka_divannaya_velsoft/,InStock,Размер,DROP_DOWN,"""40x40""",Ткань,CLOTH,Велсофт,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Пакет ПП",1000,,https://alleri.ru/upload/iblock/e79/24wmnaomxx0n8hkbiq1efbj1z4o1vv7s.jpg,
Product_9985,Product,"Product_Подушка ""Диванная"" (Велсофт Жаккард), Двухкамерная","Диванные Декоративные диванные подушки  ",4665301594250,9983,280.00,,,Аллери,https://alleri.ru/catalog/divannye_podushki/divannaya/podushka_divannaya_velsoft_zhakkard_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""45x45""",Ткань,CLOTH,"Велсофт Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Пакет ПП",1000,,https://alleri.ru/upload/iblock/de8/7ytofvnmjx0aynbtbz8na0y3z3eqfke7.jpg,
Product_9985,Variant,"Variant_Подушка ""Диванная"" (Велсофт Жаккард), Двухкамерная","Диванные Декоративные диванные подушки  ",4665301594267,9984,230.00,,,Аллери,https://alleri.ru/catalog/divannye_podushki/divannaya/podushka_divannaya_velsoft_zhakkard_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""40x40""",Ткань,CLOTH,"Велсофт Жаккард",Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Пакет ПП",1000,,https://alleri.ru/upload/iblock/de8/7ytofvnmjx0aynbtbz8na0y3z3eqfke7.jpg,
Product_17301,Product,"Product_Подушка ""Диванная"" (Сатин Жаккард), Двухкамерная","Диванные Декоративные диванные подушки  ",,17300,290.00,,,Аллери,https://alleri.ru/catalog/divannye_podushki/divannaya/podushka_divannaya_satin_zhakkard_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""45x45""",Ткань,CLOTH,"Сатин Жаккард",Состав,COMPOSITION,"50% Хлопок, 50% Вискоза",Плотность,DENSITY,140,Упаковка,PACKAGING,"Пакет ПП",1000,https://alleri.ru/upload/iblock/ef1/ef199fefbbeae995c3532ed3c7ebe0e4.jpg,https://alleri.ru/upload/iblock/e5e/c3j7yhormqqdg7ttdz2sdl766dfoe6d5.jpg,
Product_6805,Product,"Product_Подушка ортопедическая ""Лебяжий пух"" (Тик)","Подушки Ортопедические",4665301591679,6804,530.00,,,Аллери,https://alleri.ru/catalog/podushki/ortopedicheskie/podushka_ortopedicheskaya_lebyazhiy_pukh_tik/,InStock,Размер,DROP_DOWN,"""45x65""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка ПВХ с карманом",1000,https://alleri.ru/upload/iblock/5d0/5d0c0a932ac2f7592f85477f323f1682.jpg,https://alleri.ru/upload/iblock/3d0/2bg9dzsa8gkv9c11tiunmfl5b4yfs75d.jpg,
Product_6814,Product,"Product_Подушка «Eco-line platinum» (Батист)","Классические Подушки из коллекции ECO-line platinum",4665301593567,6812,1270.00,"<p style=""text-align: justify;"">
 <b>Коллекция Eco-line platinum</b><br>
</p>
<p style=""text-align: justify;"">
	 Эффектные, воздушные и легкие подушки и одеяла из ЭКО-пуха в роскошной оправе из&nbsp;Батиста. Коллекция уникальна, создана в лучших европейских традициях! Не имеет аналогов среди местных производителей!
</p>
<p style=""text-align: justify;"">
 <b>Ткань чехла подушек&nbsp;</b><br>
	 100% натуральный,&nbsp;хлопковый Батист, плотностью 120 грамм!&nbsp;<br>
 <br>
 <b>Наполнитель подушек</b><br>
	 ЭКО-пух - это инновационный, 100% искусственный и экологически чистый наполнитель нового поколения от ведущего корейского производителя.<br>
</p>",,Аллери,https://alleri.ru/catalog/klassicheskie/eco_line_platinum/podushka_eco_line_platinum_batist/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Батист,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/eb7/eb7f0028fcd79cb83220132a2fb71b74.jpg,https://alleri.ru/upload/iblock/9ba/hiantn6q0rwvj7zm2k4x72luf8f6shea.jpg,
Product_6814,Variant,"Variant_Подушка «Eco-line platinum» (Батист)","Классические Подушки из коллекции ECO-line platinum",4665301593574,6813,1540.00,"<p style=""text-align: justify;"">
 <b>Коллекция Eco-line platinum</b><br>
</p>
<p style=""text-align: justify;"">
	 Эффектные, воздушные и легкие подушки и одеяла из ЭКО-пуха в роскошной оправе из&nbsp;Батиста. Коллекция уникальна, создана в лучших европейских традициях! Не имеет аналогов среди местных производителей!
</p>
<p style=""text-align: justify;"">
 <b>Ткань чехла подушек&nbsp;</b><br>
	 100% натуральный,&nbsp;хлопковый Батист, плотностью 120 грамм!&nbsp;<br>
 <br>
 <b>Наполнитель подушек</b><br>
	 ЭКО-пух - это инновационный, 100% искусственный и экологически чистый наполнитель нового поколения от ведущего корейского производителя.<br>
</p>",,Аллери,https://alleri.ru/catalog/klassicheskie/eco_line_platinum/podushka_eco_line_platinum_batist/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Батист,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/eb7/eb7f0028fcd79cb83220132a2fb71b74.jpg,https://alleri.ru/upload/iblock/9ba/hiantn6q0rwvj7zm2k4x72luf8f6shea.jpg,
Product_6811,Product,"Product_Подушка ""Cashmere gold-line"" (Тик)","Классические Подушки из коллекции Cashmere gold-line",4665301593635,6809,1000.00,"<p style=""text-align: justify;"">
 <b>Коллекция Cashmere gold-line&nbsp;</b><br>
 <br>
	 Гармония совершенных технологий и непревзойденного комфорта. Золотая коллекция мягкости, нежности и лёгкости.
</p>
<p style=""text-align: justify;"">
 <b>Ткань чехла подушек&nbsp;</b><br>
	 100% натуральный Хлопковый Тик, плотностью 140 грамм с кантом цвета Марсала, стёганный по традиционной технологии с Козьим пухом Высшей категории.  <br>
 <br>
 <b>Наполнитель подушек</b><br>
	 Искусственный лебяжий пух - это экологически чистый наполнитель последнего поколения, невесомый, обладающий повышенной мягкостью и долговечность.&nbsp;<br>
</p>",,Аллери,https://alleri.ru/catalog/klassicheskie/cashmere_gold_line/podushka_cashmere_gold_line_tik/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/a85/qlsdqudpkde01hiwpv803qryz01lw3wc.jpg,https://alleri.ru/upload/iblock/fe9/730dn7f0zbe2qj4m0z6vaf9gpxy5jd94.jpg,
